

John Leversage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leversage
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jul 1792
Witnesses	Margery Jackson; John Leversage
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 157, Entry 171
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004520&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004520&Relationship=Bride



