

Mary McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122103
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McGee
Gender	Female
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	14 May 1850
Witnesses	Arthur Doran of Liverpool; Mary McGee of Liverpool
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 18, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122103&Relationship=Groom
Witnessed Marriage Of	Mary Ann McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122103&Relationship=Bride



