

? Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094614
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Clough
Gender	Unknown
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Jul 1798
Date Of Death	25 Jul 1798
Age At Death	8 yrs
Age At Death (Years)	8
Notes	[No cause stated. First name unreadable]
Register	Burials 1790 - 1812, Page 38, Entry 18
Source	LDS Film 1647560
Parent	Wm. Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094614&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094614&Relationship=2ndParent



