

Thomas Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055866
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carr
Gender	Male
Abode	Gascoyne St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Dec 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	21 Dec 1807
Register	Burials 1806 - 1809, Page 27, Entry 256
Source	LDS Film 93833
Married To	Martha Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055866&Relationship=Deceased



