

Alexander Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173102
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Muir
Parent's Occupation (As Documented)	Warehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Bute Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Jan 1842
Baptising Minister	R H Formby Minister
Register	Baptisms 1828 - 1846, Page 125, Entry 6
Source	LDS Film 1656373
Parent	John Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173102&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173102&Relationship=2ndParent



