

John Kernaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kernaghan
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Church Lane
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 207, Entry 1650
Source	LDS Film 93886
Parent	William Kernaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228477&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228477&Relationship=2ndParent



