

John McGill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGill
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 May 1760
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 77, Entry 35
Source	LDS Film 1656376
Parent Of	Mary McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014855&Relationship=Deceased



