

Samson Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092106
First Name (With Contractions)	Samson
First Name (Without Contractions)	Samson
Surname	Moor
Gender	Male
Abode	Pitt St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1817
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Notes	[Child's gender entered as a Daughter]
Register	Baptisms 1816 - 1818, Page 210, Entry 1576
Source	LDS film 1656378
Parent Of	William Johnson Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092106&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092106&Relationship=2ndParent



