

William Bamberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030248
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bamberry
Gender	Male
Abode	Liver Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1778
Occupation (As Documented)	Nailer
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1776 - 1778, Page 28, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas Bamberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030248&Relationship=Deceased



