

John Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050899
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennedy
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Dec 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ralph Fisher, Junr.; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Notes	[Previous two pages also numbered 100 and 101]
Register	Marriages 1797 - 1801, Page 101, Entry 3144
Source	LDS Film 1656150
Witnessed By	Ralph Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050899&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050899&Relationship=Witness_2
Married To	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050899&Relationship=Bride



