

Robert Kean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009984
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kean
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Aug 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Sloan; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 237, Entry 59
Source	LDS Film 1656374
Witnessed By	James Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009984&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009984&Relationship=Witness_2
Married To	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009984&Relationship=Bride



