

John Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turton
Gender	Male
Abode	Gloucester Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1829
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1828 - 1829, Page 307, Entry 2449
Source	LDS Film 93877
Parent Of	Mary Ann Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130843&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130843&Relationship=2ndParent



