

Robert Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050792
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brooks
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jun 1799
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	John Clarkson; Thos. Wright
Marriage Type	Banns
Marrying Minister	James Rudd officiating for Mr. Housman
Register	Marriages 1797 - 1801, Page 96, Entry 3037
Source	LDS Film 1656150
Witnessed By	John Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050792&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050792&Relationship=Witness_2
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050792&Relationship=Bride



