

Henry Layland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227163
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Layland
Gender	Male
Abode	Westley St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1850
Occupation (As Documented)	Book Keeper Post Office
Occupation (Standardised)	Post Office Bookkeeper
Register	Baptisms 1850 - 1851, Page 42, Entry 336
Source	LDS Film 93886
Parent Of	Alfred William Layland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227163&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227163&Relationship=2ndParent



