

Thomas Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072645
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowe
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	18 Mar 1830
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	Henry Kirkham; Ann Grace Kirkham
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 106, Entry 317
Source	LDS Film 1545924
Witnessed By	Henry Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072645&Relationship=Witness_1
Witnessed By	Ann Grace Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072645&Relationship=Witness_2
Married To	Sarah Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072645&Relationship=Bride



