

Daniel Peers Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061610
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Peers
Surname	Salthouse
Gender	Male
Abode	Lawton St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1805
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	23 Sep 1805
Register	Baptisms 1805, Entry 1326
Source	LDS Film 1068889
Parent Of	Margaret Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061610&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061610&Relationship=2ndParent



