

John Gannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gannon
Gender	Male
Abode	Kirkdale
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1856
Occupation (As Documented)	Packer
Occupation (Standardised)	Packer
Register	Baptisms 1855 - 1856, Page 351, Entry 2804
Source	LDS Film 93887
Parent Of	Eliza Jane Gannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239496&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239496&Relationship=2ndParent



