

John Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242134
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Day
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Penrhyn St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 276, Entry 2201
Source	LDS Film 93887
Parent	John Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242134&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242134&Relationship=2ndParent



