

Robert Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014601
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crawford
Gender	Male
Abode	Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	13 Apr 1816
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	John Shearer; Thos. Tyrer; Jane Wilson
Marriage Type	Licence
Marrying Minister	John Vause A M Minister
Additional Marriage Info	[with consent of] her lawful Father
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 35, Entry 104
Source	LDS Film 1068892
Witnessed By	John Shearer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014601&Relationship=Witness_1
Witnessed By	Thos. Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014601&Relationship=Witness_2
Married To	Elizabeth Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014601&Relationship=Bride
Witnessed By	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014601&Relationship=Witness_3



