

Henry Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152969
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Peel
Gender	Male
Abode	St James St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1835
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1835 - 1836, Page 140, Entry 1119
Source	LDS Film 1656422
Parent Of	John Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152969&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152969&Relationship=2ndParent



