

William Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089098
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wignall
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1860
Witnesses	William Wignall, (X); Elizabeth Croft, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 34, Entry 67
Source	LDS Film 1656680
Witnessed Marriage Of	Robert Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089098&Relationship=Groom
Witnessed Marriage Of	Mary Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089098&Relationship=Bride



