

Mary Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293301
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lamb
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bootle
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Dec 1843
Date Of Child's Birth	10 Oct 1843
Register	Baptisms 1835 - 1866, Page 85, Entry 2
Source	LDS Film 1647560
Parent Of	Betty Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293301&Relationship=Baptised
Married To	John Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293301&Relationship=1stParent



