

Thomas Dealey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090032
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dealey
Gender	Male
Abode	Richmond Row
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1817
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 2037
Source	LDS Film 1068890
Parent Of	William Henry Dealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090032&Relationship=Baptised
Married To	Leonora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090032&Relationship=2ndParent



