

John Higginbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginbottom
Gender	Male
Abode	Great Cross Hall St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1815
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1814 - 1815, Page 271, Entry 2161
Source	LDS Film 1656378
Parent Of	Ann Higginbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086547&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086547&Relationship=2ndParent



