

Patrick Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037050
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dunn
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1837
Witnesses	Patrick Dunn, (X); Mary Ann Dunn, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 151, Entry 302
Source	LDS Film 93920
Witnessed Marriage Of	Patrick Delaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037050&Relationship=Groom
Witnessed Marriage Of	Catherine Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037050&Relationship=Bride



