

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159303
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Christian St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1838
Occupation (As Documented)	Car-Owner
Occupation (Standardised)	Car Owner
Register	Baptisms 1838 - 1839, Page 283, Entry 2260
Source	LDS Film 1656423
Parent Of	Ann Jane Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159303&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159303&Relationship=2ndParent



