

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051572
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jun 1804
Witnesses	Robt. Bispham; John Ashurst, (X)
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 191, Entry 947
Source	LDS Film 1656197
Witnessed Marriage Of	Charles Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051572&Relationship=Groom
Witnessed Marriage Of	Betty Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051572&Relationship=Bride



