

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072690
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	8 Aug 1830
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Witnesses	Edmund N. Sargent; Thos. Blundell
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 121, Entry 362
Source	LDS Film 1545924
Witnessed By	Edmund N. Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072690&Relationship=Witness_1
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072690&Relationship=Witness_2
Married To	Margaret Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072690&Relationship=Bride



