

William Coulborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016395
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coulborn
Gender	Male
Abode	Rainfords Garden
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1777
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Aug 1777
Register	Baptisms 1776 - 1779, Page 16, Entry 31
Source	LDS Film 1656377
Parent Of	Elizabeth Coulborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016395&Relationship=Baptised



