

Ann Mashiter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141995
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mashiter
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Chisenhale St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1833
Register	Baptisms 1833 - 1834, Page 101, Entry 804
Source	LDS Film 1656421
Parent Of	Simon Mashiter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141995&Relationship=Baptised
Married To	Simon Mashiter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141995&Relationship=1stParent



