

John Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cave
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Great Richmond Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 351, Entry 2801
Source	LDS Film 1656422
Parent	John Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155337&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155337&Relationship=2ndParent



