

William George Hallowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133978
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Hallowes
Parent's Occupation (As Documented)	Block Cutter
Parent's Occupation (Standardised)	Block Cutter
Gender	Male
Abode	Collingwood St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 229, Entry 1832
Source	LDS Film 93878
Parent	James Hallowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133978&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133978&Relationship=2ndParent



