

John Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chambers
Gender	Male
Abode	Pickop Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1831
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Register	Baptisms 1831, Page 3, Entry 2914
Source	LDS Film 1068891
Parent Of	William Robert Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137980&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137980&Relationship=2ndParent



