

Ellen Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253298
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kirkpatrick
Spouse's Occupation (As Documented)	Dentist
Spouse's Occupation (Standardised)	Dentist
Gender	Female
Abode	Soho Square
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1860
Date Of Child's Birth	4 Feb 1860
Register	Baptisms 1859 - 1860, Page 218, Entry 1741
Source	LDS Film 1656561
Parent Of	Mary Ann Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253298&Relationship=Baptised
Married To	Samuel Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253298&Relationship=1stParent



