

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145928
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Wavertree, Parish of Childwall
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1834
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1834, Page 132, Entry 1051
Source	LDS Film 2045907
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145928&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145928&Relationship=2ndParent



