

Catherine McGuirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116269
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	McGuirk
Gender	Female
Abode	Crooked Lane
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Jun 1837
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Small Pox
Grave	5975
Notes	R. C. No Ceremony
Register	Burials 1835 - 1837, Page 183, Entry 13387
Source	LDS Film 560881
Parent	Patrick McGuirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116269&Relationship=1stParent
Parent	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116269&Relationship=2ndParent



