

George Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010397
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Boyd
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1765
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Aug 1765
Register	Baptisms 1754 - 1765, Page 81, Entry 30
Source	LDS Film 1656376
Parent Of	Letitia Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010397&Relationship=Baptised



