

William Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hudson
Gender	Male
Abode	Ray St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	20 Sep 1812
Register	Burials 1810 - 1812, Page 17, Entry 197
Source	LDS Film 93913
Parent Of	John Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059933&Relationship=Deceased



