

Serena Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125768
First Name (With Contractions)	Serena
First Name (Without Contractions)	Serena
Surname	Curtis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Blundell St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 167, Entry 1336
Source	LDS Film 1656419
Parent	Thomas Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125768&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125768&Relationship=2ndParent



