

Alexander McComb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122693
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McComb
Gender	Male
Abode	Thomas Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1826 - 1827, Page 248, Entry 1977
Source	LDS Film 1656419
Parent Of	Elizabeth McComb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122693&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122693&Relationship=2ndParent



