

William Hickes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hickes
Gender	Male
Abode	Plumb street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1780
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	8 Apr 1780
Register	Burials 1780, Page 28, Entry 144
Source	LDS Film 93833
Parent Of	James Hickes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031720&Relationship=Deceased



