

Merrix Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147817
First Name (With Contractions)	Merrix
First Name (Without Contractions)	Merrix
Surname	Murray
Gender	Unknown
Abode	Back Chester St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1834
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1834, Page 368, Entry 2941
Source	LDS Film 2045907
Parent Of	Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147817&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147817&Relationship=2ndParent



