

Alesander Findlater Wilkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140877
First Name (With Contractions)	Alesander
First Name (Without Contractions)	Alesander
Middle or Other Names	Findlater
Surname	Wilkes
Parent's Occupation (As Documented)	Excise Officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Unknown
Abode	Lower Portland Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Apr 1833
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1833, Page 3, Entry 72
Source	LDS Film 1068891
Parent	Robert Wilkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140877&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140877&Relationship=2ndParent



