

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250504
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Bangor
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jan 1859
Register	Baptisms 1859, Page 279, Entry 2227
Source	LDS Film 1656561
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250504&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250504&Relationship=2ndParent



