

Henry Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189875
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Yates
Gender	Male
Abode	Baptist St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1846
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1846 - 1847, Page 314, Entry 2508
Source	LDS Film 93885
Parent Of	Thomas Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189875&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189875&Relationship=2ndParent



