

Andrew Akitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031289
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Akitt
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Sep 1834
Witnesses	Andrew Akitt, (X); Margaret Morley, (X)
Marriage Type	Banns
Marrying Minister	Wheeler Milner
Register	Marriages 1827 - 1835, Page 174, Entry 875
Source	LDS Film 1656197
Witnessed Marriage Of	James Trimble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031289&Relationship=Groom
Witnessed Marriage Of	Ann Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031289&Relationship=Bride



