

John Coroup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coroup
Gender	Male
Abode	Pickup St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1846
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1846 - 1847, Page 283, Entry 2257
Source	LDS Film 93885
Parent Of	John Coroup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189624&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189624&Relationship=2ndParent



