

Edward Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302042
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Humphreys
Gender	Male
Abode	2 Kinder St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Mar 1860
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1830 - 1872, Page 174, Entry 1389
Source	LDS Film 1656013
Parent Of	Edward Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302042&Relationship=Baptised
Married To	Mary Ann Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302042&Relationship=2ndParent



