

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108007
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Pot House Lane
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jun 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 296, Entry 885
Source	LDSNo 1656418
Parent	George Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108007&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108007&Relationship=2ndParent



