

Ellen Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032074
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ward
Married Surname	Nowland
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1834
Status	Spinster
Witnesses	Elizabeth Nowland, (X); Henry Tierney, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 17, Entry 51
Source	LDS Film 94018
Witnessed By	Elizabeth Nowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032074&Relationship=Witness_1
Witnessed By	Henry Tierney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032074&Relationship=Witness_2
Married To	William Nowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032074&Relationship=Groom



