

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433343
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Edmund Street Toxteth Park
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 Mar 1847
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1831 - 1851, Page 58, Entry 446
Source	LDS Film 1546288
Parent Of	Hugh Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433343&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433343&Relationship=2ndParent



