

Thomas Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019006
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Scott
Gender	Male
Abode	Hackins Hey
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1780
Occupation (As Documented)	Chaise hirer
Occupation (Standardised)	Chaise Hirer
Date Of Child's Birth	6 Apr 1780
Register	Baptisms 1780, Page 56, Entry 273
Source	LDS Film 93833
Parent Of	Thomas Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019006&Relationship=Baptised



