

John McLaughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLaughlin
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Jun 1856
Witnesses	John Mc Laughlin; Richard Battersby
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 175, Entry 350
Source	LDS Film 1656375
Witnessed Marriage Of	Michl. McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043889&Relationship=Groom
Witnessed Marriage Of	Jane Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043889&Relationship=Bride



