

Zaceriah Nicholes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003078
First Name (With Contractions)	Zaceriah
First Name (Without Contractions)	Zaceriah
Surname	Nicholes
Gender	Unknown
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 May 1730
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 160, Entry 56
Source	LDS Film 1656376
Parent Of	Timothy Nicholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003078&Relationship=Deceased



