

Edwin Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087425
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Evans
Gender	Male
Abode	81 Prince Edwin Lane
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	12 Feb 1859
Occupation (As Documented)	Mill Wright
Occupation (Standardised)	Millwright
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Whitehead; Ann Jane Whitehead
Marriage Type	Licence
Marrying Minister	W L Arthur
Register	Marriages 1837 - 1860, Page 221, Entry 443
Source	LDS Film 1656013
Witnessed By	Joseph Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087425&Relationship=Witness_1
Witnessed By	Ann Jane Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087425&Relationship=Witness_2
Married To	Margaret Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087425&Relationship=Bride



