

Anne Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105393
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Cain
Spouse's Occupation (As Documented)	Watch Guilder
Spouse's Occupation (Standardised)	Watch Gilder
Gender	Female
Abode	Derby St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1822
Register	Baptisms 1822 - 1823, Page 60, Entry 1427
Source	LDS Film 1656418
Parent Of	Caroline Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105393&Relationship=Baptised
Married To	Thomas Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105393&Relationship=1stParent



