

John Colburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colburn
Gender	Male
Abode	Bedford Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Apr 1840
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full age
Status	Bachelor
Witnesses	Henry Robinson; Anne Prior
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 116, Entry 231
Source	LDS Film 1546289
Witnessed By	Henry Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120590&Relationship=Witness_1
Witnessed By	Anne Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120590&Relationship=Witness_2
Married To	Margaret Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120590&Relationship=Bride



