

John Perris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perris
Gender	Male
Abode	Hanover St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1828
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	24 Mar 1828
Register	Baptisms 1827 - 1828, Page 345, Entry 2753
Source	LDS Film 1656419
Parent Of	Charles Perris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127184&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127184&Relationship=2ndParent



