

Benjamin Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018611
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hill
Gender	Male
Abode	Johnson Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Aug 1779
Register	Baptisms 1776 - 1779, Page 36, Entry 28
Source	LDS Film 1656377
Parent Of	Thomas Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018611&Relationship=Baptised



