

Richard Standing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091277
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Standing
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1799
Register	Burials 1798 - 1813, Page 3, Entry 4
Source	LDS Film 1546062
Parent Of	Thos. Standing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091277&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091277&Relationship=2ndParent



