

Thomas Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032741
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Palmer
Gender	Male
Abode	Poollane
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1789
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	11 Jul 1789
Register	Baptisms 1787 - 1792, Page 132, Entry 34
Source	LDS Film 1656377
Parent Of	George Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032741&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032741&Relationship=2ndParent



