

Benjamin Belcher Cazneau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019295
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Belcher
Surname	Cazneau
Gender	Male
Abode	Plumb Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Aug 1780
Register	Baptisms 1780, Page 61, Entry 562
Source	LDS Film 93833
Parent Of	Hannah Johnson Cazneau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019295&Relationship=Baptised



