

William Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118378
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pendleton
Gender	Male
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Jul 1814
Witnesses	John Lawrenson; William Pendleton, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Notes	[Bride's signature not entered]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 40, Entry 120
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118378&Relationship=Groom
Witnessed Marriage Of	Mary Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118378&Relationship=Bride



