

Joseph Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018287
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kendall
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Jul 1820
Witnesses	Edwd. Coventry, Jnr; Joseph Kendall
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 73, Entry 55
Source	LDS Film 1656374
Witnessed Marriage Of	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018287&Relationship=Groom
Witnessed Marriage Of	Margaret Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018287&Relationship=Bride



